ID / Contrato,Agencia,Nom_operador_titular,ID / NIT,Cod_contrato,AÑO_firma_contrato,Material,Tipo_contrato,Proceso_adjudicación,Etapa_contrato,Estado_contrato,Año
36,Agencia Nacional de Minería,Abonos Org Mineralizados de Santander Ltda Fertisuelos Ltda,,GB7-143,2007,Otros Minerales,Minero,Por Solicitud,Explotación,Sin Información,2018
37,Agencia Nacional de Minería,Abraham Polania Gutierrez,,GK2-152,2013,Otros Minerales,Minero,Por Solicitud,Construcción y Montaje,Sin Información,2018
38,Agencia Nacional de Minería,Abraham Polania Gutierrez,,GLS-091,2010,Oro,Minero,Por Solicitud,Explotación,Sin Información,2018
39,Agencia Nacional de Minería,Abraham Zapata Tunjano,,GCCM-02,1993,Otros Minerales,Minero,Por Solicitud,Explotación,Sin Información,2018
40,Agencia Nacional de Minería,Acerias Paz del Rio S A,,HEN-101,2008,Hierro,Minero,Por Solicitud,Explotación,Sin Información,2018
41,Agencia Nacional de Minería,Aceros Colombia Steelcol S.A.S.,,IK6-16181,2009,Hierro,Minero,Por Solicitud,Explotación,Sin Información,2018
42,Agencia Nacional de Minería,Acevedo Urrego Omar_De_Jesus,,HCON-02,2002,Otros Minerales,Minero,Por Solicitud,Sin Información,Sin Información,2018
43,Agencia Nacional de Minería,Achagua S.O.M,,JBJ-08001,2013,Otros Minerales,Minero,Por Solicitud,Sin Información,Sin Información,2018
44,Agencia Nacional de Minería,Adalberto Pava Guerrero,,HHLJ-06,2007,Otros Minerales,Minero,Por Solicitud,Explotación,Sin Información,2018
45,Agencia Nacional de Minería,Adalberto Pava Guerrero,,JJR-09261,2010,Hierro,Minero,Por Solicitud,Explotación,Sin Información,2018
46,Agencia Nacional de Minería,Adan Ortiz Cespedes,,GHCN-03,1997,Otros Minerales,Minero,Por Solicitud,Explotación,Sin Información,2018
47,Agencia Nacional de Minería,Adecuaciones y Agregados S A,,EIQ-091,2004,Otros Minerales,Minero,Por Solicitud,Explotación,Sin Información,2018
48,Agencia Nacional de Minería,Adela Ardila de Ortiz,,ICU-14541,2009,Otros Minerales,Minero,Por Solicitud,Explotación,Sin Información,2018
49,Agencia Nacional de Minería,Adela Naranjo Tabaco,,01160-15,2016,Otros Minerales,Minero,Por Solicitud,Explotación,Sin Información,2018
50,Agencia Nacional de Minería,Adelina Gomez Rodriguez,,GEXL-21,1997,Otros Minerales,Minero,Por Solicitud,Explotación,Sin Información,2018
51,Agencia Nacional de Minería,Adelina Martinez Uscategui,,GIBD-06,1998,Otros Minerales,Minero,Por Solicitud,Explotación,Sin Información,2018
52,Agencia Nacional de Minería,Adelio Forero Fajardo,,BH9-111,2003,Esmeralda,Minero,Por Solicitud,Explotación,Sin Información,2018
53,Agencia Nacional de Minería,Ademoler Ltda,,HGWM-01,2007,Otros Minerales,Minero,Por Solicitud,Terminado,Sin Información,2018
54,Agencia Nacional de Minería,Adolfo Castillo Losada,,JDL-14581,2010,Oro,Minero,Por Solicitud,Explotación,Sin Información,2018
55,Agencia Nacional de Minería,Adolfo Mellizo Bolaños,,FKI-121,2015,Otros Minerales,Minero,Por Solicitud,Explotación,Sin Información,2018
56,Agencia Nacional de Minería,Adrian Eloy Molina Ibarra,,JLG-10101,2009,Otros Minerales,Minero,Por Solicitud,Explotación,Sin Información,2018
57,Agencia Nacional de Minería,Adrian Leonardo Mendoza Morales,,RFG-09431,2017,Otros Minerales,Minero,Por Solicitud,Autorizacion Temporal,En ejecución,2018
58,Agencia Nacional de Minería,Adriana Patricia Leon Hernandez,,JI9-14331,2009,Otros Minerales,Minero,Por Solicitud,Explotación,Sin Información,2018
59,Agencia Nacional de Minería,Adriana Ramirez Arrieta,,FCG-111,2007,Otros Minerales,Minero,Por Solicitud,Explotación,Sin Información,2018
60,Agencia Nacional de Minería,Adriana Ramirez Arrieta,,HAI-151,2007,Otros Minerales,Minero,Por Solicitud,Explotación,Sin Información,2018
61,Agencia Nacional de Minería,Adriana Tenorio Serna,,GJO-141,2007,Otros Minerales,Minero,Por Solicitud,Explotación,Sin Información,2018
62,Agencia Nacional de Minería,Adriana_Maria Arango Montoya,,GACF-01,1991,Otros Minerales,Minero,Por Solicitud,Sin Información,Sin Información,2018
63,Agencia Nacional de Minería,Adriano Puentes Puentes,,BI6-141,2003,Otros Minerales,Minero,Por Solicitud,Explotación,Sin Información,2018
64,Agencia Nacional de Minería,Adriano Puentes Puentes,,HA6-111,2009,Otros Minerales,Minero,Por Solicitud,Explotación,Sin Información,2018
65,Agencia Nacional de Minería,Adriano Puentes Puentes,,HA6-112,2010,Otros Minerales,Minero,Por Solicitud,Explotación,Sin Información,2018
66,Agencia Nacional de Minería,Agm Desarrollos S.A.S.,,HGKM-07,2006,Otros Minerales,Minero,Por Solicitud,Explotación,Sin Información,2018
67,Agencia Nacional de Minería,Agm Desarrollos S.A.S.,,HHLD-13,2007,Otros Minerales,Minero,Por Solicitud,Explotación,Sin Información,2018
68,Agencia Nacional de Minería,Agm Desarrollos S.A.S.,,HHLD-11,2007,Otros Minerales,Minero,Por Solicitud,Explotación,Sin Información,2018
69,Agencia Nacional de Minería,Agm Desarrollos S.A.S.,,HHLD-12,2007,Otros Minerales,Minero,Por Solicitud,Explotación,Sin Información,2018
70,Agencia Nacional de Minería,Agm Desarrollos S.A.S.,,GCOM-01,1993,Otros Minerales,Minero,Por Solicitud,Explotación,Sin Información,2018
71,Agencia Nacional de Minería,Agragados del Atlantico S.A.S.,,GFLA-01,1996,Otros Minerales,Minero,Por Solicitud,Explotación,Sin Información,2018
72,Agencia Nacional de Minería,Agregados G7 S.A.S.,,JAH-14171,2009,Otros Minerales,Minero,Por Solicitud,Explotación,Sin Información,2018
73,Agencia Nacional de Minería,Agregados Crasurca S.A,,GGON-02,1997,Otros Minerales,Minero,Por Solicitud,Explotación,Sin Información,2018
74,Agencia Nacional de Minería,Agregados de Carupa Agreca Ltda,,GEDG-03,1997,Otros Minerales,Minero,Por Solicitud,Explotación,Sin Información,2018
75,Agencia Nacional de Minería,Agregados de La Orinoquia S.A.S.,,KD1-08061,2010,Otros Minerales,Minero,Por Solicitud,Explotación,Sin Información,2018
76,Agencia Nacional de Minería,Agregados de La Sabana S.A.,,FHCF-02,1990,Otros Minerales,Minero,Por Solicitud,Explotación,Sin Información,2018
77,Agencia Nacional de Minería,Agregados de La Sabana S.A.,,FHCF-01,1990,Otros Minerales,Minero,Por Solicitud,Explotación,Sin Información,2018
78,Agencia Nacional de Minería,Agregados de La Sabana S.A.,,EIJG-01,1990,Otros Minerales,Minero,Por Solicitud,Explotación,Sin Información,2018
79,Agencia Nacional de Minería,Agregados del Cesar E.U,,HFXF-01,2005,Otros Minerales,Minero,Por Solicitud,Explotación,Sin Información,2018
80,Agencia Nacional de Minería,Agregados del Meta Mbp S.A.S.,,HHV-12321,2007,Otros Minerales,Minero,Por Solicitud,Explotación,Sin Información,2018
81,Agencia Nacional de Minería,Agregados del Meta Mbp S.A.S.,,HKL-15551,2009,Otros Minerales,Minero,Por Solicitud,Explotación,Sin Información,2018
82,Agencia Nacional de Minería,Agregados del Norte de Colombia Ltda Agrecol Ltda,,GCBM-01,1992,Otros Minerales,Minero,Por Solicitud,Explotación,Sin Información,2018
83,Agencia Nacional de Minería,Agregados El Paso San Martin S.A.S.,,BJ9-081,2002,Otros Minerales,Minero,Por Solicitud,Exploración,Sin Información,2018
84,Agencia Nacional de Minería,Agregados El Tonusco Ltda,,HFSG-03,2007,Otros Minerales,Minero,Por Solicitud,Sin Información,Sin Información,2018
85,Agencia Nacional de Minería,Agregados El Tonusco Ltda,,HFSG-02,2005,Otros Minerales,Minero,Por Solicitud,Sin Información,Sin Información,2018
86,Agencia Nacional de Minería,Agregados El Triangulo,,HBVE-01,2001,Otros Minerales,Minero,Por Solicitud,Explotación,Sin Información,2018
87,Agencia Nacional de Minería,Agregados El Triangulo,,GEGO-02,1995,Otros Minerales,Minero,Por Solicitud,Explotación,Sin Información,2018
88,Agencia Nacional de Minería,Agregados El Triangulo,,FKB-144,2006,Carbón,Minero,Por Solicitud,Terminado,Sin Información,2018
89,Agencia Nacional de Minería,Agregados La Floresta S.A.S.,,BGI-141,2003,Otros Minerales,Minero,Por Solicitud,Explotación,Sin Información,2018
90,Agencia Nacional de Minería,Agregados La Punta Ltda,,GCXO-04,1994,Otros Minerales,Minero,Por Solicitud,Explotación,Sin Información,2018
91,Agencia Nacional de Minería,Agregados La Punta Ltda,,AG2-101,2003,Otros Minerales,Minero,Por Solicitud,Explotación,Sin Información,2018
92,Agencia Nacional de Minería,Agregados Martinez S.A.S,,GGTM-02,1997,Otros Minerales,Minero,Por Solicitud,Explotación,Sin Información,2018
93,Agencia Nacional de Minería,Agregados Melgar S.A.S.,,GEMG-01,1995,Otros Minerales,Minero,Por Solicitud,Explotación,Sin Información,2018
94,Agencia Nacional de Minería,Agregados Nacionales S.A.S.,,GEQL-14,1994,Otros Minerales,Minero,Por Solicitud,Explotación,Sin Información,2018
95,Agencia Nacional de Minería,Agregados Palmares S.A,,GCBM-05,1992,Otros Minerales,Minero,Por Solicitud,Exploración,Sin Información,2018
96,Agencia Nacional de Minería,Agregados San Nicolas S.A,,HGIH-06,2006,Otros Minerales,Minero,Por Solicitud,Sin Información,Sin Información,2018
97,Agencia Nacional de Minería,Agregados San Nicolas S.A,,HFDA-05,2008,Otros Minerales,Minero,Por Solicitud,Sin Información,Sin Información,2018
98,Agencia Nacional de Minería,Agregados San Nicolas S.A,,HHIN-11,2007,Otros Minerales,Minero,Por Solicitud,Sin Información,Sin Información,2018
99,Agencia Nacional de Minería,Agregados San Rafael S.A.S.,,GC8-151C,2012,Carbón,Minero,Por Solicitud,Terminado,Sin Información,2018
100,Agencia Nacional de Minería,Agregados Santa Lucia Ltda,,HDLB-02,2003,Otros Minerales,Minero,Por Solicitud,Explotación,Sin Información,2018
101,Agencia Nacional de Minería,Agregados Santa Lucia Ltda,,HHEM-05,2007,Otros Minerales,Minero,Por Solicitud,Explotación,Sin Información,2018
102,Agencia Nacional de Minería,Agregados Transcolombia Limitada,,GLN-101,2007,Otros Minerales,Minero,Por Solicitud,Explotación,Sin Información,2018
103,Agencia Nacional de Minería,"Agregados y Mezclas Cachibi S.A., Cachibi S.A.",,GALE-07,1992,Otros Minerales,Minero,Por Solicitud,Explotación,Sin Información,2018
104,Agencia Nacional de Minería,"Agregados y Mezclas Cachibi S.A., Cachibi S.A.",,FJKG-09,1991,Otros Minerales,Minero,Por Solicitud,Explotación,Sin Información,2018
105,Agencia Nacional de Minería,"Agregados y Mezclas Cachibi S.A., Cachibi S.A.",,IJ5-09021,2009,Otros Minerales,Minero,Por Solicitud,Explotación,Sin Información,2018
106,Agencia Nacional de Minería,"Agregados y Mezclas Cachibi S.A., Cachibi S.A.",,HF8-151,2007,Otros Minerales,Minero,Por Solicitud,Terminado,Sin Información,2018
107,Agencia Nacional de Minería,Agregados y Transportes Manare Limitada,,HHA-08171,2008,Otros Minerales,Minero,Por Solicitud,Explotación,Sin Información,2018
108,Agencia Nacional de Minería,Agregados_San Nicolas_Sa,,HEPO-09,2004,Otros Minerales,Minero,Por Solicitud,Sin Información,Sin Información,2018
109,Agencia Nacional de Minería,Agregados_San Nicolas_Sa,,HFDA-04,2005,Otros Minerales,Minero,Por Solicitud,Sin Información,Sin Información,2018
110,Agencia Nacional de Minería,Agricola Caña Dulce S.A.S.,,GHOF-02,1998,Otros Minerales,Minero,Por Solicitud,Explotación,Sin Información,2018
111,Agencia Nacional de Minería,Agricola Forestal y de Inversiones La Colina Ltda,,EDAI-01,1993,Carbón,Minero,Por Solicitud,Explotación,Sin Información,2018
112,Agencia Nacional de Minería,Agrocoal C.I. Ltda,,HAOA-01,2000,Carbón,Minero,Por Solicitud,Explotación,Sin Información,2018
113,Agencia Nacional de Minería,Agrocoal C.I. Ltda,,FIU-082,2008,Carbón,Minero,Por Solicitud,Explotación,Sin Información,2018
114,Agencia Nacional de Minería,Agrocoal C.I. Ltda,,FL1-092,2009,Carbón,Minero,Por Solicitud,Explotación,Sin Información,2018
115,Agencia Nacional de Minería,Agrocorcega S.A.S.,,IKS-09041,2009,Otros Minerales,Minero,Por Solicitud,Explotación,Sin Información,2018
116,Agencia Nacional de Minería,Agroindustrial y Minera del Cauca S.A.S.,,ILV-09171,2009,Carbón,Minero,Por Solicitud,Explotación,Sin Información,2018
117,Agencia Nacional de Minería,Agroindustrias Cima S.A.S,,DB8-142,2008,Otros Minerales,Minero,Por Solicitud,Sin Información,Sin Información,2018
118,Agencia Nacional de Minería,Agroindustrias del Caribe S.A.,,GFTJ-01,1997,Otros Minerales,Minero,Por Solicitud,Explotación,Sin Información,2018
119,Agencia Nacional de Minería,Agroindustrias La Perla Ltda,,KFO-08311,2009,Otros Minerales,Minero,Por Solicitud,Explotación,Sin Información,2018
120,Agencia Nacional de Minería,Agrominas de Colombia Ltda,,B6927005,2010,Oro,Minero,Por Solicitud,Sin Información,Sin Información,2018
121,Agencia Nacional de Minería,Agrominera Los Trozos S.A.,,B7020005,2011,Oro,Minero,Por Solicitud,Sin Información,Sin Información,2018
122,Agencia Nacional de Minería,Agrominera Quica S.A.S.,,FH6-131,2008,Carbón,Minero,Por Solicitud,Terminado,Sin Información,2018
123,Agencia Nacional de Minería,Agrominera Santillana E.U,,GCXM-02,1994,Oro,Minero,Por Solicitud,Sin Información,Sin Información,2018
124,Agencia Nacional de Minería,Agrominera Zelandia S.A.,,FFLF-01,1992,Carbón,Minero,Por Solicitud,Explotación,Sin Información,2018
125,Agencia Nacional de Minería,Agropecuaria Santa Ana Ltda.,,FJGK-02,1991,Otros Minerales,Minero,Por Solicitud,Explotación,Sin Información,2018
126,Agencia Nacional de Minería,Agropecuaria Santa Ana Ltda.,,EIPA-01,1990,Otros Minerales,Minero,Por Solicitud,Explotación,Sin Información,2018
127,Agencia Nacional de Minería,Aguedita Pinzon Silva,,GEWF-06,1997,Otros Minerales,Minero,Por Solicitud,Explotación,Sin Información,2018
128,Agencia Nacional de Minería,Aguilar Construcciones S.A.S.,,HCPF-01,2002,Otros Minerales,Minero,Por Solicitud,Explotación,Sin Información,2018
129,Agencia Nacional de Minería,Agustin Gerardo Quiroga Nova,,II3-10011,2009,Otros Minerales,Minero,Por Solicitud,Explotación,Sin Información,2018
130,Agencia Nacional de Minería,Agustin Leonardo Aguirre Rincon,,GHI-081,2008,Otros Minerales,Minero,Por Solicitud,Explotación,Sin Información,2018
131,Agencia Nacional de Minería,Agustin Niño Niño,,FL3-081,2014,Carbón,Minero,Por Solicitud,Explotación,Sin Información,2018
132,Agencia Nacional de Minería,Agustin Perez Perez,,FG7-102,2006,Carbón,Minero,Por Solicitud,Explotación,Sin Información,2018
133,Agencia Nacional de Minería,Aida Nelly Montano Moreno,,FK5-141,2007,Otros Minerales,Minero,Por Solicitud,Terminado,Sin Información,2018
134,Agencia Nacional de Minería,Aladier Vargas Chala,,ICQ-08017,2009,Otros Minerales,Minero,Por Solicitud,Explotación,Sin Información,2018
135,Agencia Nacional de Minería,Alba Eugenia Paruma Guerra,,ILS-11571,2010,Otros Minerales,Minero,Por Solicitud,Explotación,Sin Información,2018
136,Agencia Nacional de Minería,Alba Lucia Franco Idarraga,,OGH-08251,2017,Otros Minerales,Minero,Por Solicitud,Contrato de Concesion (L 685),En ejecución,2018
137,Agencia Nacional de Minería,Alba Lucia Rios Martinez,,BHA-141,2003,Otros Minerales,Minero,Por Solicitud,Exploración,Sin Información,2018
138,Agencia Nacional de Minería,Alba Lucia Rios Martinez,,CAP-131,2002,Otros Minerales,Minero,Por Solicitud,Explotación,Sin Información,2018
139,Agencia Nacional de Minería,Alba Lucia Rios Martinez,,IJO-11521X,2010,Otros Minerales,Minero,Por Solicitud,Construcción y Montaje,Sin Información,2018
140,Agencia Nacional de Minería,Alba Lucy Ovalle Becerra,,HGKM-08,2006,Otros Minerales,Minero,Por Solicitud,Explotación,Sin Información,2018
141,Agencia Nacional de Minería,Alba_Aurora Angel Nunez,,GGIG-08,1996,Carbón,Minero,Por Solicitud,Explotación,Sin Información,2018
142,Agencia Nacional de Minería,Albeiro PeñA PeñA,,GG7-081,2007,Otros Minerales,Minero,Por Solicitud,Terminado,Sin Información,2018
143,Agencia Nacional de Minería,Albertina Torres Escamilla,,HGHD-01,2007,Otros Minerales,Minero,Por Solicitud,Explotación,Sin Información,2018
144,Agencia Nacional de Minería,Alberto Arroyave Henao,,LEA-14551,2012,Otros Minerales,Minero,Por Solicitud,Sin Información,Sin Información,2018
145,Agencia Nacional de Minería,Alberto Bello Cangrejo,,FHAN-01,1990,Otros Minerales,Minero,Por Solicitud,Explotación,Sin Información,2018
146,Agencia Nacional de Minería,Alberto de Jesus Castaño Echeverry,,LH0142-17,2012,Otros Minerales,Minero,Por Solicitud,Explotación,Sin Información,2018
147,Agencia Nacional de Minería,Alberto Hincapie Carlos,,GIQO-01,2000,Otros Minerales,Minero,Por Solicitud,Explotación,Sin Información,2018
148,Agencia Nacional de Minería,Alberto Lopez Salazar,,KJ1-08321,2010,Otros Minerales,Minero,Por Solicitud,Explotación,Sin Información,2018
149,Agencia Nacional de Minería,Alberto Montoya Barragán,,IIR-10231,2009,Oro,Minero,Por Solicitud,Explotación,Sin Información,2018
150,Agencia Nacional de Minería,Alberto Rafael Romero Ordoñez,,C-433-54,2010,Otros Minerales,Minero,Por Solicitud,Explotación,Sin Información,2018
151,Agencia Nacional de Minería,Alberto Rene Guerra Rodriguez,,IJN-10501,2009,Oro,Minero,Por Solicitud,Explotación,Sin Información,2018
152,Agencia Nacional de Minería,Alberto Rene Silva Artunduaga,,II5-14121,2012,Otros Minerales,Minero,Por Solicitud,Construcción y Montaje,Sin Información,2018
153,Agencia Nacional de Minería,Alberto Sanchez Rubiano,,HGME-05,2006,Otros Minerales,Minero,Por Solicitud,Explotación,Sin Información,2018
154,Agencia Nacional de Minería,Alberto Villamizar Mora,,GGUL-01,1997,Oro,Minero,Por Solicitud,Explotación,Sin Información,2018
155,Agencia Nacional de Minería,Albin_Geovany Mery Correa,,GFCI-09,1995,Otros Minerales,Minero,Por Solicitud,Sin Información,Sin Información,2018
156,Agencia Nacional de Minería,Albin_Geovany Mery Correa,,HHBA-14,2007,Otros Minerales,Minero,Por Solicitud,Sin Información,Sin Información,2018
157,Agencia Nacional de Minería,Alcaldia Aguada,,RHV-09001,2016,Otros Minerales,Minero,Por Solicitud,Explotación,Sin Información,2018
158,Agencia Nacional de Minería,Alcaldia de Coper Boyaca,,NKR-16331,2013,Otros Minerales,Minero,Por Solicitud,Explotación,Sin Información,2018
159,Agencia Nacional de Minería,Alcaldia de Coper Boyaca,,NKS-10101,2013,Otros Minerales,Minero,Por Solicitud,Explotación,Sin Información,2018
160,Agencia Nacional de Minería,Alcaldia de Cumaribo,,SHP-08171,2017,Otros Minerales,Minero,Por Solicitud,Autorizacion Temporal,En ejecución,2018
161,Agencia Nacional de Minería,Alcaldia de Entrerrios,,NLE-15351,2013,Otros Minerales,Minero,Por Solicitud,Sin Información,Sin Información,2018
162,Agencia Nacional de Minería,Alcaldia de Gutierrez,,SBA-11064X,2017,Otros Minerales,Minero,Por Solicitud,Autorizacion Temporal,En ejecución,2018
163,Agencia Nacional de Minería,Alcaldia de Gutierrez,,SBA-11061,2017,Otros Minerales,Minero,Por Solicitud,Autorizacion Temporal,En ejecución,2018
164,Agencia Nacional de Minería,Alcaldia de Gutierrez,,SBA-11065X,2017,Otros Minerales,Minero,Por Solicitud,Autorizacion Temporal,En ejecución,2018
165,Agencia Nacional de Minería,Alcaldia de Gutierrez,,SB9-11571,2017,Otros Minerales,Minero,Por Solicitud,Autorizacion Temporal,En ejecución,2018
166,Agencia Nacional de Minería,Alcaldia de Gutierrez,,SB9-12412,2017,Otros Minerales,Minero,Por Solicitud,Autorizacion Temporal,En ejecución,2018
167,Agencia Nacional de Minería,Alcaldia de Gutierrez,,SB9-12161,2017,Otros Minerales,Minero,Por Solicitud,Autorizacion Temporal,En ejecución,2018
168,Agencia Nacional de Minería,Alcaldia de Paicol,,SBN-16571,2017,Otros Minerales,Minero,Por Solicitud,Autorizacion Temporal,En ejecución,2018
169,Agencia Nacional de Minería,Alcaldia de Paicol,,SCV-10021,2017,Otros Minerales,Minero,Por Solicitud,Autorizacion Temporal,En ejecución,2018
170,Agencia Nacional de Minería,Alcaldia de Paicol,,SBO-16331,2017,Otros Minerales,Minero,Por Solicitud,Autorizacion Temporal,En ejecución,2018
171,Agencia Nacional de Minería,Alcaldia de Paicol,,SCV-10251,2017,Otros Minerales,Minero,Por Solicitud,Autorizacion Temporal,En ejecución,2018
172,Agencia Nacional de Minería,Alcaldia de San Jose de Guaviare,,RL2-09491,2017,Otros Minerales,Minero,Por Solicitud,Autorizacion Temporal,En ejecución,2018
173,Agencia Nacional de Minería,Alcaldia de Siachoque,,LHU-10381,2010,Otros Minerales,Minero,Por Solicitud,Explotación,Sin Información,2018
174,Agencia Nacional de Minería,Alcaldia de Siachoque,,RLQ-12461,2017,Otros Minerales,Minero,Por Solicitud,Autorizacion Temporal,En ejecución,2018
175,Agencia Nacional de Minería,Alcaldia de Siachoque,,RLQ-12591,2017,Otros Minerales,Minero,Por Solicitud,Autorizacion Temporal,En ejecución,2018
176,Agencia Nacional de Minería,Alcaldia de Surata,,RHM-09581,2017,Otros Minerales,Minero,Por Solicitud,Autorizacion Temporal,En ejecución,2018
177,Agencia Nacional de Minería,Alcaldia de Sutamarchan,,KDO-11591,2009,Otros Minerales,Minero,Por Solicitud,Explotación,Sin Información,2018
178,Agencia Nacional de Minería,Alcaldia Municipal de Aguazul,,AK8-096,2003,Otros Minerales,Minero,Por Solicitud,Explotación,Sin Información,2018
179,Agencia Nacional de Minería,Alcaldia Municipal de Boavita,,RJA-16291,2017,Otros Minerales,Minero,Por Solicitud,Autorizacion Temporal,En ejecución,2018
180,Agencia Nacional de Minería,Alcaldia Municipal de Colombia Huila,,RDR-08341,2017,Otros Minerales,Minero,Por Solicitud,Autorizacion Temporal,En ejecución,2018
181,Agencia Nacional de Minería,Alcaldia Municipal de El Paujil,,GGFN-02,1999,Otros Minerales,Minero,Por Solicitud,Explotación,Sin Información,2018
